

George Wiegand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038108
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiegand
Gender	Male
Abode	Drury lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1793
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	12 Jan 1793
Register	Baptisms 1793, Page 272, Entry 87
Source	LDS Film 93833
Parent Of	George Wiegand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038108&Relationship=Baptised
Married To	Eleanora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038108&Relationship=2ndParent



