

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Abode	Greenhall St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 88, Entry 270
Source	LDS Film 93873
Parent Of	Hannah Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050802&Relationship=Deceased



