

John Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardell
Gender	Male
Abode	Argyle Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1788
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031096&Relationship=2ndParent



