

Bridget Antony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426340
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Antony
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1829
Date Of Child's Birth	27 Dec 1828
Register	Baptisms 1827 - 1830, Page 27, Entry 238
Source	LDS Film 396375
Parent Of	Bridget Antony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426340&Relationship=Baptised
Married To	Daniel Antony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426340&Relationship=1stParent



