

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Daniel Robertson; Edward Coventry
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 140, Entry 262
Source	LDS Film 93839
Witnessed By	Daniel Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008574&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008574&Relationship=Witness_2
Married To	Rose Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008574&Relationship=Bride



