

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1860
Witnesses	William Johnson; Martha Henderson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 143, Entry 286
Source	LDS Film 1656680
Witnessed Marriage Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089817&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089817&Relationship=Bride



