

William Rowland Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rowland
Surname	Read
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tilford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 255, Entry 2040
Source	LDS Film 1656423
Parent	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159083&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159083&Relationship=2ndParent



