

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Seel Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Jones, (X); Elizabeth Powell, (X)
Marriage Type	Licence
Marrying Minister	H. S. Jonphy Offg. Minster
Register	Marriages 1838, Page 150, Entry 299
Source	LDS Film 93843
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037498&Relationship=Witness_1
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037498&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037498&Relationship=Bride



