

J. Firstbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121686
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Firstbrook
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1845
Witnesses	J. Firstbrook; Hannah Shackleton
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 250, Entry 499
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121686&Relationship=Groom
Witnessed Marriage Of	Demeredy Firstbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121686&Relationship=Bride



