

George Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hogg
Gender	Male
Abode	Darwen St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1855
Register	Baptisms 1854 - 1855, Page 348, Entry 2779
Source	LDS Film 93887
Parent Of	Margaret Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236219&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236219&Relationship=2ndParent



