

Martha Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154204
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roberts
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Silver St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 225, Entry 1796
Source	LDS Film 1656422
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154204&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154204&Relationship=2ndParent



