

Jabez Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038846
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Whitehead
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	Jabez Whitehead; Sarah Royle, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 71, Entry 142
Source	LDS Film 93290
Witnessed Marriage Of	Adam Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038846&Relationship=Groom
Witnessed Marriage Of	Ellen Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038846&Relationship=Bride



