

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Bake House Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 233, Entry 1756
Source	LDS film 1656378
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092287&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092287&Relationship=2ndParent



