

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Jul 1790
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 46, Entry 7
Source	LDS Film 1546062
Parent	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090903&Relationship=2ndParent



