

James Watton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008823
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Watton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1748
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1737 - 1748, Page 206, Entry 30
Source	LDS Film 1656376
Married To	Martha Watton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008823&Relationship=Deceased



