

Mary Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Yates
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Chester St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1826
Register	Baptisms 1825 - 1826, Page 98, Entry 784
Source	LDS 1656419
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117549&Relationship=Baptised
Married To	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117549&Relationship=1stParent



