

Edwin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246819
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ellis
Gender	Male
Abode	18 Berry St.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1859
Occupation (As Documented)	Glass & China Dealer
Occupation (Standardised)	Glass & China Dealer
Register	Baptisms 1831 - 1908, Page 74, Entry 585
Source	LDS Film 1545919
Parent Of	Edwin Roscoe Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246819&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246819&Relationship=2ndParent



