

Benjamin Bonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036687
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bonnell
Gender	Male
Abode	Atherton Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1781 - 1784, Page 68, Entry 19
Source	LDS Film 93913
Parent Of	Mary Bonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036687&Relationship=Deceased



