

Charles Townley Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289076
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Townley
Surname	Pover
Gender	Male
Abode	Beresford St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 128, Entry 1018
Source	LDS Film 1656422
Parent Of	Charles Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289076&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289076&Relationship=2ndParent



