

Jonas Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180642
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Beaver
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1844
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 118, Entry 941
Source	LDS Film 93884
Parent Of	John Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180642&Relationship=2ndParent



