

Catharine Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096103
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Johnson
Gender	Female
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Oct 1810
Date Of Death	7 Oct 1810
Age At Death	13w
Age At Death (Weeks)	13
Age At Death (Years)	0
Cause Of Death	Bowel Compt.
Register	Burials 1790 - 1812, Page 103, Entry 8
Source	LDS Film 1647560
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096103&Relationship=1stParent
Parent	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096103&Relationship=2ndParent



