

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1831
Witnesses	Charles Ormandy; John Ellis
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 522
Source	LDS Film 1656197
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026779&Relationship=Groom
Witnessed Marriage Of	Ann Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026779&Relationship=Bride



