

William Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payne
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1814
Witnesses	William Payne; Catharine Haydock
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 138, Entry 412
Source	LDS Film 1656150
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052503&Relationship=Groom
Witnessed Marriage Of	Anne Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052503&Relationship=Bride



