

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Clayton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 285, Entry 2274
Source	LDS Film 93884
Parent Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181975&Relationship=2ndParent



