

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Abode	Duncan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1822
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 20, Entry 1107
Source	LDS Film 1656418
Parent Of	William Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105073&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105073&Relationship=2ndParent



