

John Rhoden Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rhoden
Surname	Thompson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 270, Entry 2158
Source	LDS Film 93884
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185693&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185693&Relationship=2ndParent



