

John Ludlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ludlam
Gender	Male
Abode	Atherton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1851
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bradbury; Mary Bradbury
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 231, Entry 461
Source	LDS Film 1656510
Witnessed By	William Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078469&Relationship=Witness_1
Witnessed By	Mary Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078469&Relationship=Witness_2
Married To	Mary Ludlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078469&Relationship=Bride



