

William Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ives
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Nancey Hartley; Roderick Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 134, Entry 400
Source	LDS Film 93917
Witnessed By	Nancey Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054339&Relationship=Witness_1
Witnessed By	Roderick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054339&Relationship=Witness_2
Married To	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054339&Relationship=Bride



