

William Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hey
Gender	Male
Abode	Crosshall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1803
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	19 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 249
Source	LDS Film 93833
Parent Of	Robert Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056948&Relationship=2ndParent



