

Joshua Lowthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110079
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Lowthwaite
Gender	Male
Abode	Nelson Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8199
Source	LDS Film 560881
Parent Of	James Lowthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110079&Relationship=Deceased
Married To	Rosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110079&Relationship=2ndParent



