

Thomas Baskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baskey
Gender	Male
Abode	Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1828 - 1829, Page 275, Entry 2200
Source	LDS Film 93877
Parent Of	Emma Baskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130594&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130594&Relationship=2ndParent



