

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1791
Date Of Child's Death	21 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 85
Source	LDS Film 1468979
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124641&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124641&Relationship=2ndParent



