

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1742
Register	Burials 1737 - 1748, Page 150, Entry 46
Source	LDS Film 1656376
Parent	Geo. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006249&Relationship=1stParent



