

George Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reid
Gender	Male
Abode	Arley St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 311, Entry 2482
Source	LDS Film 1656421 (and 1656422)
Parent Of	Emily Woodward Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460628&Relationship=2ndParent



