

John Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coglan
Gender	Male
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Notes	[Father's name entered then crossed out]
Register	Baptisms 1839 - 1840, Page 356, Entry 2844
Source	LDS Film 1656423
Parent Of	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167473&Relationship=Baptised



