

Thomas Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reese
Gender	Male
Abode	Wapping
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 22, Entry 35
Source	LDS Film 1656377
Married To	Mary Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030015&Relationship=Deceased



