

John Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Milton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 248, Entry 1983
Source	LDS Film 1656419
Parent Of	Mary Ann Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126415&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126415&Relationship=2ndParent



