

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Rose Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 May 1828
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 22, Entry 1463
Source	LDS Film 560881
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100212&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100212&Relationship=2ndParent



