

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burroughs Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 91, Entry 727
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149378&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149378&Relationship=2ndParent



