

Michael O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231122
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Brien
Gender	Male
Abode	Finch St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1852
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	31 Aug 1850
Register	Baptisms 1851 - 1852, Page 130, Entry 1033
Source	LDS Film 93886
Parent Of	Ann Jane O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231122&Relationship=2ndParent



