

Sidney Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074868
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Sherlock
Gender	Unknown
Abode	Gloster Place How Hill
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Dec 1838
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	of full age
Status	Bachelor
Witnesses	Philip Quirk; Henry Long Sherlock
Marriage Type	Licence
Marrying Minister	Harold H Sherlock Officg. Minister
Register	Marriages 1837 - 1848, Page 33, Entry 65
Source	LDS Film 2147913
Witnessed By	Philip Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074868&Relationship=Witness_1
Witnessed By	Henry Long Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074868&Relationship=Witness_2
Married To	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074868&Relationship=Bride



