

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Myrtle St Abercrombie Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1833 - 1834, Page 40, Entry 314
Source	LDS Film 1656421
Parent Of	George Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141505&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141505&Relationship=2ndParent



