

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Rigby Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 19
Source	LDS 1656373
Parent Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044295&Relationship=2ndParent



