

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107176
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6263
Source	LDS Film 560881
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107176&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107176&Relationship=2ndParent



