

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013881
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 50, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013881&Relationship=Deceased



