

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Vauxhall Road
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Appleton; Sarah Hayle
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 106, Entry 211
Source	LDS Film 1656374
Witnessed By	Wm. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041982&Relationship=Witness_1
Witnessed By	Sarah Hayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041982&Relationship=Witness_2
Married To	Margaret Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041982&Relationship=Bride



