

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Parent's Occupation (As Documented)	Plane maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Cumberland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 312, Entry 2496
Source	LDS Film 93877
Parent	John Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130890&Relationship=2ndParent



