

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Little Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1837
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	2 Apr 1837
Register	Baptisms 1826 - 1845, Page 43, Entry 343
Source	LDS Film 2147929
Parent Of	Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289830&Relationship=Baptised
Married To	Frances Jemima Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289830&Relationship=2ndParent



