

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Status	Spinster
Witnesses	John Hughes; Hugh Hughes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 96, Entry 286
Source	LDS Film 93917
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053271&Relationship=Witness_1
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053271&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053271&Relationship=Groom



