

Ann Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fagan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1854
Date Of Child's Birth	12 Dec 1854
Register	Baptisms 1853 - 1855, Page 388, Entry 7
Source	LDS Film 396476
Parent Of	Elizabeth Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435216&Relationship=Baptised
Married To	Pat. Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435216&Relationship=1stParent



