

William Melvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melvin
Gender	Male
Abode	Kensington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 248, Entry 1977
Source	LDS Film 93885
Parent Of	Lilian Mary Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189344&Relationship=2ndParent



