

Edward Chippindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chippindale
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Scotland Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1812
Date Of Death	28 Jun 1812
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 14, Entry 123
Source	LDS Film 93833
Parent	Wm. Chippindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059468&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059468&Relationship=2ndParent



