

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1830
Witnesses	John Evans; Thos. Evans
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 161, Entry 290
Source	LDS Film 1647985
Witnessed Marriage Of	George Wormleighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072624&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072624&Relationship=Bride



