

Thomas Grocot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grocot
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1798
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Death	19 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 127
Source	LDS Film 1468979
Parent Of	Henry Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125770&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125770&Relationship=2ndParent



