

Joseph Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099776
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellames
Gender	Male
Abode	Albion Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1820 - 1821, Page 63, Entry 498
Source	LDS Film 1656418
Parent Of	James Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099776&Relationship=2ndParent



