

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028407
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1832
Witnesses	Richard Hughes; Margaret Watson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 213, Entry 639
Source	LDS Film 93919
Witnessed Marriage Of	John Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028407&Relationship=Groom
Witnessed Marriage Of	Elizabeth Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028407&Relationship=Bride



