

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Sparling Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jun 1801
Date Of Death	15 Jun 1801
Age At Death	8 yrs 5 mths
Age At Death (Months)	5
Age At Death (Years)	8
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 90
Source	LDS Film 1468979
Parent	Samuel Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126359&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126359&Relationship=2ndParent



