

Robert Tombleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004243
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Abode	Atherton St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 27
Source	LDS Film 1656376
Parent Of	John Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004243&Relationship=Baptised



