

Archibald McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036772
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCall
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Witnesses	Archibald McCall, (X); Isabella Saunders
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 12, Entry 24
Source	LDS Film 93920
Witnessed Marriage Of	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036772&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036772&Relationship=Bride



