

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Edward Coventry, Jnr; Hannah Woodfine, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 30, Entry 89
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013889&Relationship=Witness_1
Witnessed By	Hannah Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013889&Relationship=Witness_2
Married To	Catharine Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013889&Relationship=Bride



