

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Gender	Female
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Apr 1836
Witnesses	Thomas Israel Alsop; Mary Davies
Marriage Type	Banns
Marrying Minister	T. F. Barker M. A.Curate
Register	Marriages 1814 - 1837, Page 163, Entry 489
Source	LDS Film 2147913
Witnessed Marriage Of	James Evan Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074418&Relationship=Groom
Witnessed Marriage Of	Mary Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074418&Relationship=Bride



