

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	Robert Faragher; John Roberts
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Notes	[Curate entered Ann Lloyd for the Groom's signature]
Register	Marriages 1818 - 1820, Page 175, Entry 523
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053508&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053508&Relationship=Bride



