

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 26
Source	LDS Film 1656376
Parent	Jas. Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010754&Relationship=1stParent



