

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034860
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Witnesses	Matthew Walker; Mary Ann Moore, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 286, Entry 856
Source	LDS Film 94018
Witnessed Marriage Of	James Engles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034860&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034860&Relationship=Bride



